"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
122619,"Impress","ui","arielch","RESOLVED","FIXED","PresentationMinimizer step 1: listbox not translated","2013-07-01 16:01:07"
80654,"General","code","issues","RESOLVED","FIXED","Java locale is set based on UI language rather than locale setting","2016-10-20 17:58:01"
125868,"General","help","issues","RESOLVED","FIXED","AOO crashes if JRE (Java) is not installed (using help search or picture/makros)","2016-12-17 15:14:17"
81186,"Base","code","ericb","CLOSED","NOT_AN_OOO_ISSUE","Sun Report Builder extension causes OOG680_m3 to crash","2007-09-05 23:32:32"
80858,"Internationalization","ui","ivo.hinkelmann","CLOSED","FIXED","UI of the RPT has not translated strings","2013-08-07 15:01:20"
80652,"General","code","kurt.zenker","CLOSED","FIXED","Tools -> Options -> Crash","2007-08-20 14:56:28"
85371,"Base","code","marc.neumann","CLOSED","IRREPRODUCIBLE","cannot open query in SQL view which works fine in 2.3.1","2008-02-25 15:26:57"
91519,"Installation","code","olaf-openoffice","CLOSED","WONT_FIX","Can't start DEV300_m23","2008-07-17 12:20:28"
92388,"General","ui","thorsten.martens","CLOSED","FIXED","Application Frame crashes after closing of window","2009-01-03 13:53:59"
92798,"General","code","thorsten.martens","CLOSED","FIXED","Mac: No automatic restart after office crash","2009-03-25 15:01:14"
75273,"Draw","ui","christian.guenther","CLOSED","FIXED","Vertical Position display wrong for vertical elongation nearby page size","2007-09-21 17:33:14"
86327,"Impress","ui","christian.guenther","CLOSED","FIXED","Customer animation crash when using fade-in","2008-02-29 07:56:09"
88987,"porting","MacOSX","ericb","CLOSED","FIXED","Java based stuff not working on Mac/PPC (was: Base cannot connect with (HSQL-)Database)","2009-01-03 13:50:59"
85822,"Base","code","frank.schoenheit","CLOSED","FIXED","[RPT] Crash when changing the font of a field","2008-02-16 15:52:53"
92968,"General","code","frank.schoenheit","CLOSED","FIXED","Dataloss: Document AutoRecovery loads previous version of file instead of backup file","2009-07-20 15:56:46"
108377,"Base","code","frank.schoenheit","CLOSED","DUPLICATE","Forms with setting 'Add data Only = Yes' broken","2010-02-14 13:49:46"
108748,"Impress","viewing","graphicsneedsconfirm","CLOSED","DUPLICATE","Crash of presentation mode at the start of animation","2010-02-03 08:35:14"
96276,"Draw","ui","groucho266","CLOSED","IRREPRODUCIBLE","Crash if right clicking on a picture","2009-01-14 16:54:59"
98546,"distribution","www","hans_werner67","CLOSED","DUPLICATE","Automatic Update Check not reliable","2010-07-21 11:15:58"
90326,"Calc","programming","issues","CLOSED","DUPLICATE","No more VBA support","2013-08-07 15:15:24"
121802,"General","ui","issues","CLOSED","FIXED","Update images carrying version number and ""incubator"" text","2013-11-22 07:09:44"
109407,"Internationalization","ui","ivo.hinkelmann","CLOSED","FIXED","[ES] Duplicate Spanish translation name of formulas","2013-08-07 15:02:22"
81299,"Base","code","marc.neumann","CLOSED","FIXED","Copy Table from one database to another crashes","2007-09-17 21:04:42"
85639,"Base","code","marc.neumann","CLOSED","FIXED","mysql odbc: updates and insert on currency fields result in 0 value","2008-02-11 21:22:28"
93288,"Base","code","marc.neumann","CLOSED","FIXED","Can't edit tables, queries, forms, and reports","2009-02-14 10:55:59"
94433,"Base","code","marc.neumann","CLOSED","FIXED","Database is not accessible after rename tables","2008-10-06 10:25:11"
94455,"Base","code","marc.neumann","CLOSED","FIXED","database document corrupted after renaming a table","2009-03-30 06:38:16"
97159,"Base","code","marc.neumann","CLOSED","FIXED","Query doesn't work any more","2009-02-25 09:00:31"
100116,"General","code","marc.neumann","CLOSED","FIXED","Properties of form controls not usable","2009-04-17 04:31:34"
112274,"Base","MySQL Connector/OOo","marc.neumann","CLOSED","FIXED","Update resultset not possible any more","2010-07-28 16:02:05"
114173,"Base","code","marc.neumann","CLOSED","FIXED","Primary key in Base Forms are not shown","2010-10-15 12:29:04"
73079,"Writer","save-export","michael.ruess","CLOSED","FIXED","Position of drawing object isn't correctly saved","2013-08-07 14:42:35"
74154,"Writer","editing","michael.ruess","CLOSED","DUPLICATE","formulas not shown when opening document","2007-02-05 08:19:54"
87908,"Writer","formatting","michael.ruess","CLOSED","DUPLICATE","Number format changed in Templates","2008-04-16 09:38:56"
102434,"Writer","save-export","michael.ruess","CLOSED","FIXED","WW8: Background color of table cells in (exported) DOC format not shown","2013-08-07 14:44:00"
103374,"Writer","save-export","michael.ruess","CLOSED","FIXED","WW8: Exporting a table with more than 12 columns to winword 97 (.doc) becomes corrupt","2013-08-07 14:44:00"
106142,"Writer","save-export","michael.ruess","CLOSED","DUPLICATE","[WW8] conversion to .doc crashes Writer","2009-10-21 19:36:43"
111652,"Writer","open-import","michael.ruess","CLOSED","FIXED","DOCX: Crash when opening certain complex document on Unix","2011-03-07 16:25:55"
93337,"Impress","code","oc","CLOSED","FIXED","Office hangs or crashes when opening certain .pptx file","2008-09-07 14:12:36"
95423,"Calc","open-import","oc","CLOSED","FIXED","OpenOffice Calc crashes when opening particular file (see attachment)","2013-08-07 15:14:27"
92668,"Base","ReportBuilder","ocke.janssen","CLOSED","FIXED","Crash when SRB can't connect to MySQL DB","2008-08-20 08:30:32"
93559,"Base","ReportBuilder","ocke.janssen","CLOSED","FIXED","Report Builder 1.0.5 cannot be installed","2008-10-10 06:24:15"
95277,"Base","code","ocke.janssen","CLOSED","FIXED","changing textfield to list box in a form crashes","2008-12-16 21:55:08"
117798,"Base","code","ocke.janssen","CLOSED","DUPLICATE","Input new tuples ignore 0.00 €","2012-06-13 12:26:55"
92147,"Installation","code","olaf-openoffice","CLOSED","FIXED","no dict DE in Installation Packages","2010-04-06 08:39:38"
